NAME,ACCESSIBLE,OPENING_HO,NEAREST_AL,X_coord,Y_coord
Rottingdean Recreation Ground,Yes,8-5.30 autumn 8-4 winter 8-6 spring 9.30-6 summer,Park Road,536617.95010,102945.08200
Saltdean Oval,No,"10-4 winter, 8-8 summer",Saltdean Undercliff,538058.50970,102280.60250
Saltdean Undercliff,Yes,"8-5 winter, 8-8 summer",Saltdean Oval,538160.17070,101930.15940
Queens Park Play Area,Yes,10-5.30 autumn 8-4 winter 8-6 spring 8-8 summer,The Colonnade,532042.46160,104429.21170
Stanmer Park,Yes,8-5.30 autumn 8-4 winter 8-6 spring 8-8 summer,Moulescoomb Leisure Centre,533621.43790,109717.90040
Aldrington Recreation (Saxon),Yes,8-5.30 autumn 8-4 winter 8-6 summer,Lagoon,527002.88720,104958.30450
Aldrington Recreation (Wish),No,8-5.30 autumn 8-4 winter 8-6 summer,Lagoon,527257.37140,104913.49320
Easthill Park,Yes,10-5.30 autumn 10-4 winter 10-6 spring 9.30-6 sum.,Victoria Rec,525778.46980,106330.29580
Goldstone Villas,Yes,8-8 winter 8-10 summer,Norton Road,528819.24250,105127.79320
Norton Road,Yes,8-8 winter 8-10 summer,Goldstone Villas,528878.04710,104788.32700
Hove Cemetary,No,10-4 (11.30-4 Sun.) wint. 10-5 (11.30-5 Sun.) sum.,Station Road,526996.65120,105901.67910
Greenleas,No,8-5.30 autumn 8-4 winter 8-6 summer,Grenadier,526446.12090,106750.49820
Grenadier,Yes,8-8 winter 8-10 summer,Hove Cemetary,527321.37040,106605.44620
Hove Park,Yes,8-5.30 autumn 8-4 winter 8-6 summer,Hove Recreation Ground,528760.68950,106167.56070
Hove Recreation Ground,Yes,8-4 winter 8-6 summer,Hove Park,529125.71550,106020.93600
King Alfred,Yes,8-8 winter 8-10 summer,Kings Esplanade,528395.33740,104378.83910
Western Esplanade,Yes,8-5 winter 8-18 summer,King Alfred,527872.19830,104448.07940
Lagoon,Yes,8-5 winter 8-8 summer,Western Esplanade,527153.16130,104579.29780
Kings Esplanade,Yes,8-8 winter 8-10 summer,King Alfred,529201.80440,104263.55310
St Anns Well Gardens,Yes,8-5.30 autumn 8-4 winter 8-6 spring 8-10 summer,Kings Esplanade,529921.15900,104988.77100
Station Road,Yes,8-8 winter 8-10 summer,Victoria Road,526414.57350,105536.64830
Vale Park,No,"8-4 winter, 8-6 summer",Station Road,526056.09410,105299.63090
Victoria Recreation Ground,Yes,"8-4 winter, 8-6 summer",Victoria Road,525744.33960,105747.14980
Victoria Road,Yes,8-5 year round,Victoria Rec,526071.27640,105624.45600
Nevill Recreation Ground,Yes,,,528208.87990,106528.60430
Blakers Park,Yes,10-5.30 autumn 10-4 winter 10-6 spring 9.30-6 sum,Preston Park Rotunda,531203.01630,106366.67600
Concorde 2,Yes,Business Hours,Peter Pans Play Area,531611.89650,103876.77980
Asda,Yes,Business Hours,Stanmer Village,532097.82840,109341.49790
BHS,Yes,Business Hours,Debenhams (YW),530729.90100,104284.24090
Debenhams,Yes,Business Hours,BHS (YW),530676.25610,104144.63510
Marks &Spencers,Yes,Business Hours,BHS (YW),530695.64580,104359.86080
Sainsburys,Yes,Business Hours,Providence Place,531110.93360,105268.07980
Sainsburys,Yes,Business Hours,Open Market,532068.49240,105831.34550
Brighton Pier,Yes,Business Hours,Lower Promenade,531345.65390,103440.32560
Streamline Taxis/Heritage Coaches,Yes,Business Hours,The Lanes,531241.03580,103933.69890
Good Companions PH,No,Business Hours,Dyke Road Park,530507.80870,105253.54260
Sainsburys,Yes,Business Hours,Station Road,526454.50700,106257.43220
The Windmill,No,Business Hours,Marks & Spencer (YW),530478.27270,104530.79190
Old Cottage Tearooms,No,Business Hours,Park Road,536977.46090,102271.29090
Brighton Marina,Yes,Business Hours,Black Rock,533795.57000,103139.94820
Hove Household Waste Recycling Site,No,Business Hours,Hove Park,528082.08240,105770.68270
Wyevale Garden Centre,Yes,Business Hours,Sainsburys (YW),533114.40900,105237.42790
